"Royal Thames YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,4,2,1,0,3,8,4
Defiant,2,3,0,0,0,0,38,15
Darling,3,3,0,0,0,0,38,15
Streak,4,2,1,0,0,1,51,28
Defender,5,2,0,1,1,2,51,28
Diamond,6,2,0,1,0,1,54,31
Darius,7,1,1,0,0,1,70,47
Dreamer,8,1,0,1,0,1,71,48
Double Knot,9,1,0,0,1,1,72,49
Destroyer,10,1,0,0,1,1,72,49
Debutante,11,1,0,0,1,1,72,49
Derring-Do,12,1,0,0,0,0,74,51
Medina II,13,1,0,0,0,0,74,51
Decoy,14,1,0,0,0,0,77,54
Dashing,14,1,0,0,0,0,77,54
Audax,16,0,0,0,0,0,92,69
Finesse,16,0,0,0,0,0,92,69
Dancer,16,0,0,0,0,0,92,69
Ding Dong,16,0,0,0,0,0,92,69
Division Belle,16,0,0,0,0,0,92,69
Damsel,16,0,0,0,0,0,92,69
Decanter,16,0,0,0,0,0,92,69

Qualifying races: 4
Races to count: 3
Total competitors: 25
Average turnout: 6.25

