"Daring September Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,10,4,3,2,9,29,16
Dynamite,2,10,1,4,1,6,38,24
Defiant,3,8,1,1,2,4,55,36
Decoy,4,5,2,1,0,3,63,43
Streak,5,7,1,1,1,3,68,48
Darling,6,11,0,0,1,1,65,48
Darius,7,4,2,0,0,2,69,50
Diamond,8,5,0,0,1,1,74,54
Dreamer,9,4,0,0,2,2,74,55
Double Knot,10,4,0,0,1,1,74,56
Derring-Do,11,3,0,0,0,0,79,60
Audax,12,1,0,1,0,1,83,62
Division Belle,13,2,0,0,0,0,83,64
Dancer,14,2,0,0,0,0,86,67
Debutante,15,2,0,0,0,0,88,68
Medina II,16,0,0,0,0,0,90,69
Finesse,16,1,0,0,0,0,90,69
Ding Dong,16,0,0,0,0,0,90,69
Damsel,16,0,0,0,0,0,90,69
Destroyer,16,0,0,0,0,0,90,69
Decanter,16,0,0,0,0,0,90,69
Dashing,16,0,0,0,0,0,90,69

Qualifying races: 11
Races to count: 9
Total competitors: 79
Average turnout: 7.181818181818182

