"Cowes Classics Week 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,4,2,2,8,14,11
Defender,2,8,2,1,1,4,30,23
Damsel,3,8,0,2,2,4,38,25
Audax,4,8,0,2,1,3,46,30
Finesse,5,8,0,0,1,1,58,45
Diamond,6,8,0,1,0,1,60,46
Dolphin,7,8,0,0,0,0,62,48
Decoy,8,6,1,0,1,2,80,60
Double Knot,9,8,1,0,0,1,79,60
Derring-Do,10,8,0,0,0,0,81,64
Destroyer,11,8,0,0,0,0,92,73
Dynamite,12,6,0,0,0,0,94,74
Darling,13,8,0,0,0,0,90,74
Streak,14,8,0,0,0,0,94,76
Devius,15,7,0,0,0,0,117,97
Darius,16,6,0,0,0,0,120,100
Medina II,17,8,0,0,0,0,120,102
Ding Dong,18,8,0,0,0,0,125,106
Decanter,19,0,0,0,0,0,160,140

Qualifying races: 8
Races to count: 7
Total competitors: 137
Average turnout: 17.125

