"Daring - Ian Mackinnon Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,11,3,3,0,6,56,30
Dynamite,2,10,1,1,4,6,71,35
Decoy,3,8,1,0,0,1,112,76
Double Knot,4,7,1,1,1,3,116,80
Derring-Do,5,7,1,0,0,1,125,89
Finesse,6,7,0,2,1,3,126,90
Darling,7,7,0,1,2,3,132,96
Defender,8,5,1,2,1,4,140,104
Dauntless,9,6,2,0,0,2,143,107
Diamond,10,5,0,1,2,3,144,108
Dolphin,11,6,0,1,0,1,144,108
Streak,12,4,1,0,0,1,168,132
Destroyer,13,3,1,0,0,1,171,135
Defiant,14,2,0,0,1,1,188,152
Dancer,15,2,0,0,0,0,194,158
Darius,16,2,0,0,0,0,196,160
Dreamer,17,2,0,0,0,0,197,161

Qualifying races: 12
Races to count: 10
Total competitors: 94
Average turnout: 7.833333333333333

