"Daring July Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,19,1,4,1,6,110,83
Defender,2,15,2,5,4,11,112,87
Decoy,3,16,6,0,3,9,120,94
Decanter,4,15,1,4,2,7,135,109
Double Knot,5,16,0,1,1,2,163,135
Darling,6,20,0,1,0,1,163,138
Defiant,7,16,1,1,0,2,179,148
Dreamer,8,19,1,1,1,3,178,149
Destroyer,9,11,1,0,2,3,179,149
Darius,10,14,3,0,0,3,183,153
Audax,11,11,1,2,2,5,185,153
Damsel,12,11,0,0,1,1,188,157
Derring-Do,13,15,0,0,1,1,208,179
Division Belle,14,9,1,0,1,2,215,183
Debutante,15,13,0,0,0,0,218,187
Streak,16,5,1,0,1,2,249,217
Ding Dong,17,6,1,0,0,1,252,219
Diamond,18,6,0,1,0,1,252,219
Dashing,19,3,0,0,0,0,261,229
Medina II,20,3,0,0,0,0,276,244
Dancer,21,0,0,0,0,0,283,250
Finesse,21,0,0,0,0,0,283,250

Qualifying races: 20
Races to count: 18
Total competitors: 243
Average turnout: 12.15

