"St. Maarten Heineken Regatta 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Flying Penguin,1,3,0,1,2,3,8,8
Avocation,2,3,1,1,0,2,9,9
Altäir,3,3,1,0,0,1,12,12
Windspawn,4,3,0,1,0,1,12,12
Panache II,5,3,0,0,1,1,14,14
Wervelwind,6,3,0,0,0,0,21,21
FORTUNA,7,3,0,0,0,0,23,23
MO,8,3,0,0,0,0,24,24
White Cliffs,9,3,0,0,0,0,30,30
Eärendil,10,3,1,0,0,1,33,33
Island Way,11,3,0,0,0,0,36,36
Achedezo,12,3,0,0,0,0,38,38
True Blood,13,3,0,0,0,0,38,38
OPTIMUS,14,1,0,0,0,0,48,48
Joan,14,1,0,0,0,0,48,48

Qualifying races: 3
Races to count: 3
Total competitors: 41
Average turnout: 13.6666666666667

