"St. Maarten Heineken Regatta 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Happy Ours,1,4,2,0,0,2,12,12
Anguilla,2,4,1,1,1,3,12,12
Lady Suzanne,3,4,1,0,1,2,14,14
Ka Ou Fe,4,4,0,1,1,2,19,19
Tiger Pause,5,4,0,1,0,1,26,26
Triton,6,4,0,0,0,0,28,28
Jacktai,7,4,0,0,0,0,31,31
No Bad Days,8,4,0,0,1,1,33,33
Sailing Curls,9,4,0,0,0,0,37,37
Midnatt Solen III,10,4,0,0,0,0,37,37
Fetard,11,4,0,1,0,1,46,46
Ti-Punch,12,4,0,0,0,0,46,46
The Remedy,13,4,0,0,0,0,48,48
My Way of Life,14,4,0,0,0,0,55,55
Harmony,15,4,0,0,0,0,59,59
Chill Out ,16,4,0,0,0,0,61,61
Solignac,17,4,0,0,0,0,65,65
Noa,18,4,0,0,0,0,67,67
Irresistable Ocean,19,4,0,0,0,0,73,73
Vanilys,20,4,0,0,0,0,77,77

Qualifying races: 4
Races to count: 4
Total competitors: 80
Average turnout: 20

