"St. Maarten Heineken Regatta 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Anna Maria,1,4,1,1,1,3,11,11
Croque,2,4,0,2,0,2,13,13
Erato,3,4,1,0,1,2,18,18
Syrena,4,4,0,0,2,2,20,20
Thazar,5,4,0,0,0,0,24,24
Jamais 203,6,4,0,0,0,0,24,24
Millepora,7,4,2,0,0,2,28,28
Bessie,8,4,0,0,0,0,32,32
Isle Dance II,9,4,0,1,0,1,35,35
Sea's The Day,10,4,0,0,0,0,39,39
Kandybar,11,4,0,0,0,0,39,39
Fine Line,12,4,0,0,0,0,43,43
Santa Maria,13,4,0,0,0,0,48,48
Sai sai,14,4,0,0,0,0,50,50
Celerity,15,4,0,0,0,0,57,57

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

