"Daring Halmatic Bell"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,4,1,1,0,2,13,7
Double Knot,2,4,0,0,3,3,15,9
Decoy,3,4,0,0,1,1,22,14
Defender,4,3,0,0,0,0,35,17
Dynamite,5,2,2,0,0,2,38,20
Dauntless,6,2,1,1,0,2,39,21
Finesse,7,2,0,2,0,2,40,22
Audax,8,2,0,0,0,0,45,27
Dreamer,9,2,0,0,0,0,46,28
Damsel,10,2,0,0,0,0,50,32
Diamond,11,2,0,0,0,0,50,32
Defiant,12,2,0,0,0,0,50,32
Streak,13,2,0,0,0,0,56,38
Darius,14,1,0,0,0,0,58,40
Dancer,15,1,0,0,0,0,62,44
Dolphin,16,1,0,0,0,0,63,45
Derring-Do,17,1,0,0,0,0,63,45

Qualifying races: 4
Races to count: 3
Total competitors: 37
Average turnout: 9.25

