"Daring Class Challenge Bowl"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,64,16,14,7,37,395.6,89.5
Destroyer,2,51,10,10,7,27,661,138
Finesse,3,48,4,7,3,14,764,198
Dynamite,4,55,5,7,4,16,702,202
Defender,5,43,4,6,8,18,864,248
Double Knot,6,47,2,6,6,14,831,248
Dolphin,7,52,2,3,4,9,784,257
Defiant,8,46,0,2,6,8,872,276
Streak,9,42,2,0,4,6,930,314
Dauntless,10,34,17,4,2,23,939,323
Audax,11,40,0,2,6,8,949,333
Doublet,12,28,6,5,5,16,1060,444
Derring-Do,13,35,0,3,0,3,1109,493
Dreamer,14,35,0,0,3,3,1121,505
Damsel,15,31,1,1,4,6,1145.5,529.5
Diamond,16,28,0,0,0,0,1186,570
Dancer,17,23,0,0,1,1,1276.5,660.5
Darius,18,18,2,1,2,5,1296,680
Division Belle,19,8,0,0,0,0,1477,861
Ding Dong,20,5,0,0,0,0,1507,891
Medina II,21,7,0,0,0,0,1517,901

Qualifying races: 71
Races to count: 43
Total competitors: 740
Average turnout: 10.4225352112676

