"Cowes Week - Nick Adlington Memorial Trophy"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,6,1,3,0,4,15,11
Dauntless,2,5,4,0,0,4,38,21
Division Belle,3,6,0,1,0,1,40,23
Dynamite,4,6,0,1,1,2,37,25
Darling,5,6,1,0,2,3,44,27
Dancer,6,6,0,0,1,1,45,30
Audax,7,6,0,0,0,0,51,34
Streak,8,6,0,1,0,1,45.5,34.5
Darius,9,6,0,0,2,2,52.5,35.5
Diamond,10,5,0,0,0,0,58.5,41.5
Dolphin,11,6,0,0,0,0,61,44
Defiant,12,4,0,0,0,0,65.5,48.5
Derring-Do,13,6,0,0,0,0,67,52
Double Knot,14,6,0,0,0,0,78,61
Dreamer,15,3,0,0,0,0,83,66
Debutante,16,2,0,0,0,0,93,76

Qualifying races: 6
Races to count: 5
Total competitors: 85
Average turnout: 14.1666666666667

