"Daring May Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,7,4,1,0,5,14,6
Dynamite,2,7,2,1,2,5,26,10
Streak,3,6,1,1,1,3,47,18
Darling,4,5,0,0,1,1,66,26
Dolphin,5,4,0,1,1,2,74,34
Derring-Do,6,5,0,0,0,0,75,35
Audax,7,4,0,0,0,0,96,56
Double Knot,8,3,0,0,0,0,100,60
Darius,9,2,0,1,0,1,106,66
Dashing,10,3,0,0,0,0,110,70
Damsel,11,2,0,1,0,1,113,73
Defiant,12,2,0,1,0,1,113,73
Decoy,13,2,0,0,0,0,115,75
Finesse,14,1,0,0,1,1,123,83
Dauntless,15,1,0,0,0,0,125,85
Dreamer,16,1,0,0,0,0,126,86
Diamond,17,1,0,0,0,0,127,87
Dancer,18,1,0,0,0,0,129,89
Decanter,19,1,0,0,0,0,130,90

Qualifying races: 7
Races to count: 5
Total competitors: 58
Average turnout: 8.285714285714286

