"May Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,11,2,2,1,5,87,42
Dynamite,2,11,0,2,2,4,98,52
Darling,3,10,0,1,0,1,141,77
Defender,4,9,1,0,3,4,158,94
Derring-Do,5,9,1,0,0,1,164,100
Dolphin,6,8,1,1,0,2,166,102
Defiant,7,6,0,1,0,1,224,160
Darius,8,6,2,0,0,2,231,167
Division Belle,9,5,1,1,1,3,248,184
Dido,10,6,0,0,0,0,252,188
Diamond,11,5,0,0,1,1,258,194
Decoy,12,4,2,1,0,3,264,200
Dauntless,13,4,2,1,0,3,266,202
Finesse,14,4,0,1,1,2,279,215
Destroyer,15,4,0,0,1,1,281,217
Dashing,16,3,0,0,0,0,313,249
Daring I,17,2,0,0,1,1,330,266
Medina II,18,2,0,0,0,0,332,268
Double Knot,19,2,0,0,0,0,334,270
Devius,20,2,0,0,0,0,340,276
Dancer,21,2,0,0,0,0,341,277
Dionysus,22,1,0,1,0,1,354,290
Ding Dong,23,1,0,0,0,0,356,292
Damsel,24,1,0,0,0,0,361,297
Deinos,25,1,0,0,0,0,361,297
Deva,26,0,0,0,0,0,384,320
Doublet,26,0,0,0,0,0,384,320
Streak,26,0,0,0,0,0,384,320
Duenna,26,0,0,0,0,0,384,320
Decanter,26,0,0,0,0,0,384,320
Dreamer,26,0,0,0,0,0,384,320

Qualifying races: 12
Races to count: 10
Total competitors: 119
Average turnout: 9.916666666666666

